DRG,DRG Desc,Average charge total
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$26,845 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$49,505 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$34,350 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$27,389 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$57,170 "
199,PNEUMOTHORAX W MCC,"$60,607 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$37,965 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$31,327 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$30,506 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT 96+ HOURS,"$202,822 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <96 HOURS,"$98,901 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$239,627 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$333,727 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$199,804 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$207,148 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$114,833 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$138,476 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$95,196 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$90,957 "
246,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$126,173 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$90,153 "
252,OTHER VASCULAR PROCEDURES W MCC,"$128,687 "
253,OTHER VASCULAR PROCEDURES W CC,"$102,027 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$74,850 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$112,271 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$71,028 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$95,602 "
270,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC","$166,680 "
271,SKIN ULCERS,"$111,750 "
272,MAJOR SKIN DISORDERS W CC,"$83,463 "
273,MAJOR SKIN DISORDERS W/O CC,"$135,912 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$61,072 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$50,627 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$41,412 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$81,959 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$49,531 "
291,HEART FAILURE & SHOCK W MCC,"$48,867 "
292,HEART FAILURE & SHOCK W CC,"$32,273 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$24,723 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$51,341 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$39,047 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$28,160 "
304,HYPERTENSION W MCC,"$39,448 "
305,HYPERTENSION W/O MCC,"$26,631 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$48,721 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$29,558 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$21,168 "
312,SYNCOPE & COLLAPSE,"$32,646 "
313,CHEST PAIN,"$31,633 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$60,414 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$34,651 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$153,232 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$104,111 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$65,779 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$195,896 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$92,059 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$57,633 "
336,PERITONEAL ADHESIOLYSIS W CC,"$101,233 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$75,849 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$82,539 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$61,777 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$69,816 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$55,073 "
348,ANAL & STOMAL PROCEDURES W CC,"$51,570 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$77,593 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$75,308 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$144,674 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$47,873 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$41,315 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$32,068 "
374,DIGESTIVE MALIGNANCY W MCC,"$74,365 "
375,DIGESTIVE MALIGNANCY W CC,"$66,901 "
377,G.I. HEMORRHAGE W MCC,"$71,901 "
378,G.I. HEMORRHAGE W CC,"$43,058 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$26,721 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$37,019 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$38,039 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$27,364 "
388,G.I. OBSTRUCTION W MCC,"$48,853 "
389,G.I. OBSTRUCTION W CC,"$35,261 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$26,293 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$46,804 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$37,253 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$52,722 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$49,930 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$38,224 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$98,196 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$78,465 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$68,478 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$62,409 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$37,693 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$97,555 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$53,138 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$61,732 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$42,004 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$33,167 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$61,779 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$32,788 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$66,966 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$47,217 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$33,589 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$180,219 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$137,906 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$118,894 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$116,325 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$177,569 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$185,565 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$138,265 "
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"$138,380 "
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$86,480 "
472,CERVICAL SPINAL FUSION W CC,"$105,339 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$112,274 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$156,896 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$116,349 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$149,112 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$110,246 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$86,343 "
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC,"$111,852 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$191,816 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$145,882 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$98,047 "
501,SOFT TISSUE PROCEDURES W CC,"$88,935 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$82,326 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$57,367 "
519,CERVICAL SPINAL FUSION W CC,"$105,574 "
520,CERVICAL SPINAL FUSION W/O CC,"$65,191 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$22,102 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$37,572 "
551,MEDICAL BACK PROBLEMS W MCC,"$53,267 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$36,065 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$26,482 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$38,441 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$27,215 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$32,777 "
571,SKIN DEBRIDEMENT W CC,"$69,107 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$123,986 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$87,997 "
592,SKIN ULCERS W MCC,"$51,989 "
602,CELLULITIS W MCC,"$52,782 "
603,CELLULITIS W/O MCC,"$32,716 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$28,078 "
607,MINOR SKIN DISORDERS W/O MCC,"$28,025 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$85,042 "
620,O.R. PROCEDURES FOR OBESITY W CC,"$47,945 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$52,537 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$74,157 "
637,DIABETES W MCC,"$58,410 "
638,DIABETES W CC,"$35,475 "
639,DIABETES W/O CC/MCC,"$25,432 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$35,366 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$29,945 "
643,ENDOCRINE DISORDERS W MCC,"$48,465 "
644,ENDOCRINE DISORDERS W CC,"$36,839 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$52,423 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$64,792 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$60,115 "
669,TRANSURETHRAL PROCEDURES W CC,"$66,037 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$105,594 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$81,951 "
682,RENAL FAILURE W MCC,"$49,652 "
683,RENAL FAILURE W CC,"$34,536 "
684,RENAL FAILURE W/O CC/MCC,"$32,007 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$37,213 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$31,120 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$39,560 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$67,928 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$38,475 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$54,391 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$65,572 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$77,927 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$55,936 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$37,157 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$84,569 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","$93,333 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","$61,436 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$60,817 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$45,886 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$26,816 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$41,043 "
765,CESAREAN SECTION W CC/MCC,"$32,478 "
766,CESAREAN SECTION W/O CC/MCC,"$22,831 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$31,836 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$31,867 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$101,833 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$44,366 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$23,482 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$19,002 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$21,139 "
777,ECTOPIC PREGNANCY,"$56,192 "
778,THREATENED ABORTION,"$15,286 "
780,FALSE LABOR,"$14,454 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$28,405 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$18,842 "
785,NO DESCRIPTION:  CODE 785,"$30,228 "
786,NO DESCRIPTION:  CODE 786,"$47,056 "
787,NO DESCRIPTION:  CODE 787,"$27,541 "
788,NO DESCRIPTION:  CODE 788,"$23,936 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$40,096 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$101,601 "
791,PREMATURITY W MAJOR PROBLEMS,"$87,056 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$25,709 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$23,761 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$5,053 "
795,NORMAL NEWBORN,"$3,614 "
805,NO DESCRIPTION:  CODE 805,"$30,491 "
806,NO DESCRIPTION:  CODE 806,"$19,010 "
807,NO DESCRIPTION:  CODE 807,"$18,534 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$51,086 "
811,RED BLOOD CELL DISORDERS W MCC,"$46,640 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$29,411 "
813,COAGULATION DISORDERS,"$94,641 "
832,NO DESCRIPTION:  CODE 832,"$17,011 "
833,NO DESCRIPTION:  CODE 833,"$15,953 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$189,686 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$96,537 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$157,758 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$62,299 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$34,599 "
864,FEVER,"$25,253 "
866,VIRAL ILLNESS W/O MCC,"$42,958 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS,"$305,176 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,"$79,678 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC,"$42,845 "
884,ORGANIC DISTURBANCES & MENTAL RETARDATION,"$35,968 "
885,PSYCHOSES,"$30,500 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$50,980 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$33,923 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$111,072 "
916,ALLERGIC REACTIONS W/O MCC,"$17,258 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$56,547 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$27,610 "
919,COMPLICATIONS OF TREATMENT W MCC,"$75,803 "
920,COMPLICATIONS OF TREATMENT W CC,"$45,533 "
948,SIGNS & SYMPTOMS W/O MCC,"$37,272 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$3,538 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$135,928 "
975,HIV W MAJOR RELATED CONDITION W CC,"$66,826 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$167,011 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$140,950 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$115,698 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
