DRG,DRG Desc,Average charge total
153,OTITIS MEDIA & URI W/O MCC,"$40,156 "
163,MAJOR CHEST PROCEDURES W MCC,"$198,611 "
164,MAJOR CHEST PROCEDURES W CC,"$87,878 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$122,320 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$129,768 "
175,PULMONARY EMBOLISM W MCC,"$78,775 "
176,PULMONARY EMBOLISM W/O MCC,"$52,096 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$77,803 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$50,996 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$32,572 "
180,RESPIRATORY NEOPLASMS W MCC,"$84,773 "
181,RESPIRATORY NEOPLASMS W CC,"$47,626 "
186,PLEURAL EFFUSION W MCC,"$48,325 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$54,790 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$53,143 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$41,287 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$34,189 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$53,264 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$39,821 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$34,358 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$63,788 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$42,174 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$29,599 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT 96+ HOURS,"$233,240 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <96 HOURS,"$106,123 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$336,588 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$229,861 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$328,454 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$261,118 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$270,389 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$159,766 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$152,572 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$140,756 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$108,611 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$84,662 "
246,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$135,224 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$90,588 "
252,OTHER VASCULAR PROCEDURES W MCC,"$139,164 "
253,OTHER VASCULAR PROCEDURES W CC,"$112,076 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$106,733 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$122,423 "
269,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$136,741 "
270,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC","$171,709 "
271,SKIN ULCERS,"$132,662 "
272,MAJOR SKIN DISORDERS W CC,"$142,067 "
273,MAJOR SKIN DISORDERS W/O CC,"$141,968 "
274,MALIGNANT BREAST DISORDERS W CC,"$100,141 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$64,121 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$47,499 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$31,255 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$67,013 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$82,384 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$53,305 "
291,HEART FAILURE & SHOCK W MCC,"$57,319 "
292,HEART FAILURE & SHOCK W CC,"$38,547 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$30,341 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$57,003 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$39,598 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$38,404 "
303,ATHEROSCLEROSIS W/O MCC,"$32,276 "
304,HYPERTENSION W MCC,"$48,385 "
305,HYPERTENSION W/O MCC,"$33,333 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$49,582 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$39,822 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$29,416 "
312,SYNCOPE & COLLAPSE,"$34,474 "
313,CHEST PAIN,"$32,879 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$66,415 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$38,124 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$176,000 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$126,356 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$72,953 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$52,911 "
336,PERITONEAL ADHESIOLYSIS W CC,"$68,769 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$57,636 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$54,941 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$56,479 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$46,576 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$199,068 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$60,040 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$39,435 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$33,954 "
374,DIGESTIVE MALIGNANCY W MCC,"$87,115 "
375,DIGESTIVE MALIGNANCY W CC,"$53,369 "
377,G.I. HEMORRHAGE W MCC,"$71,438 "
378,G.I. HEMORRHAGE W CC,"$42,003 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$34,511 "
381,COMPLICATED PEPTIC ULCER W CC,"$48,457 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$47,145 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$30,716 "
388,G.I. OBSTRUCTION W MCC,"$46,494 "
389,G.I. OBSTRUCTION W CC,"$34,969 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$27,927 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$55,121 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$33,084 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$64,745 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$44,208 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$31,060 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$79,755 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$60,579 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$54,057 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$59,392 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$43,458 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$58,363 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$41,390 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$70,131 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$42,551 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$29,528 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$68,310 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$37,294 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$78,959 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$50,090 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$34,751 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$222,556 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$127,423 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR 9+ FUS W CC,"$269,723 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$134,129 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$105,697 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$76,228 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$133,977 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$63,098 "
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"$111,237 "
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$44,374 "
471,CERVICAL SPINAL FUSION W MCC,"$136,858 "
472,CERVICAL SPINAL FUSION W CC,"$76,096 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$58,092 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$110,060 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$88,889 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$61,259 "
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC,"$53,550 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$100,405 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$93,435 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$65,669 "
501,SOFT TISSUE PROCEDURES W CC,"$56,227 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$77,158 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$62,321 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$87,700 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$71,512 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$42,546 "
519,CERVICAL SPINAL FUSION W CC,"$61,930 "
520,CERVICAL SPINAL FUSION W/O CC,"$52,541 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$23,972 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$58,065 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$38,229 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$71,803 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$55,509 "
551,MEDICAL BACK PROBLEMS W MCC,"$56,303 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$33,743 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$24,271 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$27,513 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$25,502 "
570,SKIN DEBRIDEMENT W MCC,"$85,022 "
571,SKIN DEBRIDEMENT W CC,"$62,835 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$66,821 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$59,438 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$55,960 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$48,192 "
602,CELLULITIS W MCC,"$56,901 "
603,CELLULITIS W/O MCC,"$29,326 "
607,MINOR SKIN DISORDERS W/O MCC,"$25,924 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$73,163 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$29,634 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$61,679 "
637,DIABETES W MCC,"$60,662 "
638,DIABETES W CC,"$40,397 "
639,DIABETES W/O CC/MCC,"$31,122 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$48,431 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$33,354 "
643,ENDOCRINE DISORDERS W MCC,"$66,824 "
644,ENDOCRINE DISORDERS W CC,"$41,539 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$42,426 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$32,081 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$58,003 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$27,858 "
663,MINOR BLADDER PROCEDURES W CC,"$34,222 "
669,TRANSURETHRAL PROCEDURES W CC,"$52,604 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$114,867 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$65,627 "
682,RENAL FAILURE W MCC,"$57,805 "
683,RENAL FAILURE W CC,"$40,196 "
684,RENAL FAILURE W/O CC/MCC,"$29,530 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$44,059 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$33,727 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$41,573 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$47,908 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$36,289 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$28,459 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$27,339 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$35,975 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$35,818 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$25,992 "
765,CESAREAN SECTION W CC/MCC,"$24,881 "
766,CESAREAN SECTION W/O CC/MCC,"$21,826 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$27,413 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$20,887 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$20,092 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$16,496 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$35,784 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$32,450 "
785,NO DESCRIPTION:  CODE 785,"$22,504 "
787,NO DESCRIPTION:  CODE 787,"$29,491 "
788,NO DESCRIPTION:  CODE 788,"$22,074 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$19,743 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$66,890 "
791,PREMATURITY W MAJOR PROBLEMS,"$33,427 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$12,276 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$14,992 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$4,309 "
795,NORMAL NEWBORN,"$2,776 "
806,NO DESCRIPTION:  CODE 806,"$19,712 "
807,NO DESCRIPTION:  CODE 807,"$16,819 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$86,594 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$47,668 "
811,RED BLOOD CELL DISORDERS W MCC,"$63,538 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$34,461 "
813,COAGULATION DISORDERS,"$127,465 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$89,453 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$111,214 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$179,851 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$72,574 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$152,526 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$67,863 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$52,511 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$35,139 "
864,FEVER,"$48,810 "
866,VIRAL ILLNESS W/O MCC,"$45,761 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS,"$253,635 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,"$80,333 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC,"$44,134 "
885,PSYCHOSES,"$33,421 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$113,728 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$35,099 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$67,975 "
916,ALLERGIC REACTIONS W/O MCC,"$22,161 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$58,871 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$31,856 "
919,COMPLICATIONS OF TREATMENT W MCC,"$51,970 "
920,COMPLICATIONS OF TREATMENT W CC,"$34,552 "
948,SIGNS & SYMPTOMS W/O MCC,"$30,834 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$3,130 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$121,362 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$172,279 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$79,487 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$152,509 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$56,970 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
